"Archival description hierarchy:"
"Canadan Teollisuusunionistinen Kannatus Liitto (CTKL) fonds"
"Finnish Building Company"
---
referenceCode,title,dates,startDate,accessConditions,locations
,"LWIU #120 Port Arthur Branch Minutes",1927,,,
,"LWIU #120 Minutes by Northwestern Ontario Camps",1927,,,
,"LWIU #120 Correspondence",1926,,,
,"LWIU #120 Fall Strike",1926,,,
,"LWIU #120 Fall Strike",1926,,,
,"LWIU #120 Minutes from Other Branches",1927,,,
,"LWIU #120 District and Mass Conference",1927,,,
,"LWIU #120 Correspondence re: George Humon and Ben Fletcher",1927,,,
,"LWIU #120 Correspondence",1927,,,
,"LWIU #120 Correspondence: IU #120 and #220 Metal and Coal Mine Workers",1927,,,
,"LWIU #120 Fall Strike",1927,,,
,"LWIU #120 District and Mass Conference",1927,,,
,"LWIU #120 Fall Strike",1926,,,
,"LWIU #120 Minutes: Duluth, Portland, Seattle, Spokane, Sudbury, Vancouver",1926,,,
,"LWIU #120 Minute: Sudbury, Port Arthur",1925-1931,,,
,"LWIU #120 Sudbury Minutes",1925,,,
,"LWIU #120 Minutes",1924,,,
,"LWIU of Ontario and LWIU #120 Correspondence, Branches in Sault Ste Marie, Port Arthur, Nipigon",1924,,,
,"IWW Stamps",1936,,,
,"LWIU #120 Sudbury Branch Conference Minutes",1925,,,
,"LWIU #120 Minutes: Gregoirs Mills, Hawk Lake, Portland, Seattle, Spokane, Vancouver",1924-1925,,,
,"LWIU #120 and Lumber Workers of Canada Joint Lumberworkers Conference",1926,,,
,"LWIU #120 Ontario District Conference",1926,,,
,"LWIU #120 Port Arthur Branch Minutes",1926,,,
,"LWIU #120 Ontario District Conference",1926,,,
,"LWIU #120 Sudbury Correspondence",1925,,,
,"CNS Statements from Workers Publishing Co.",1967,,,
,"CNS Statements from Workers Publishing Co.",1968,,,
,"CNS Statements from Workers Publishing Co.",1966,,,
,"CNS Statements from Workers Publishing Co.",1965,,,
,"CNS Statements from Workers Publishing Co.",1963,,,
,"CNS Statements from Workers Publishing Co.",1964,,,
,"CNS Statements from Workers Publishing Co.",1969,,,
,"CNS Statements from Workers Publishing Co.",1970,,,
,"CNS Statements from Workers Publishing Co.",1974,,,
,"Obituary: Hilma Sepp",,,,
,"CNS Statements from Workers Publishing Co.",1973,,,
,"CNS Statements from Workers Publishing Co.",1972,,,
,"CNS Statements from Workers Publishing Co.",1971,,,
,"CNS Statements from Workers Publishing Co.",1962,,,
,"CNS Statements from Workers Publishing Co.",1959,,,
,"CNS Advertising for Industrialisti",1968-1973,,,
,"CNS Industrialisti Receipt Books",1964-1968,,,
,"CNS Subscriptions for Industrialisti",1961-1975,,,
,"CNS Subscriptions for Industrialisti",1963-1971,,,
,"CNS Subscriptions for Industrialisti",1962-1975,,,
,"CNS Industrialisti Receipt Books",1968-1970,,,
,"CNS Industrialisti Receipt Books",1970-1972,,,
,"CNS Statements from Workers Publishing Co.",1957,,,
,"CNS Statements from Workers Publishing Co.",1958,,,
,"CNS Statements from Workers Publishing Co.",1956,,,
,"CNS Statements from Workers Publishing Co.",1955,,,
,"CNS Industrialisti Receipt Books",1973-1975,,,
,"Temperance Society",1909-1916,,,
,"Finnish Restaurant",1912,,,
,"Labour and Social Democrat Party Membership Cards",,,,
,"Construction Workers Membership Cards",1920-1929,,,
,"United Brotherhood of Carpenters and Joiners of America Membership Cards",1931-1938,,,
,"Lumber Workers Industrial Union of Canada Membership Cards",1926-1936,,,
,"Membership Cards",1929-1933,,,
,"Finnish American Athletic Club of Duluth Membership Card",1929,,,
,"Athletic Clubs at Isku Park, Port Arthur",,,,
,"Vapaus Port Arthur Ledgers",1930-1963,,,
,"Watercolours, Spanish Civil War",,,,
,"Coal Fights for Canada",,,,
,"Cooperative Stores",1967-1969,,,
,"Community Clubs",1927-1930,,,
,"Communist Party Publications",1930,,,
,"Workers International Educational Society",1927,,,
,"Workers International Relief of the Thunder Bay District",1933-1934,,,
,"Port Arthur Finnish Organization",1919,,,
,"Workers' Defence League Subscription Lists",,,,
,"Workers' Defence League Subscription Lists",1919,,,
,"Canadian Labour Defence League",1919-1933,,,
,"Port Arthur Finnish Organization",1919-1925,,,
,"Finnish Socialist Local",1911-1918,,,
,"Work People's College, Duluth",1929-1932,,,
,"Workers Educational Association Correspondence",1925,,,
,"Work People's College, Duluth",1926-1932,,,
,"Industrial Worker",1925-1932,,,
,"Industrial Worker",1926-1928,,,
,"Workers Publishing Company Financial Statements",1967-1975,,,
,"CNS and Workers Publishing Company Correspondence",1956-1975,,,
,"CNS Correspondence",1968,,,
,"CNS Correspondence",1969,,,
,"CNS Correspondence",1967,,,
,"CNS Correspondence",1967,,,
,"CNS Correspondence",1966,,,
,"CNS Correspondence",1966,,,
,"CNS Correspondence",1970,,,
,"CNS Correspondence",1971-1974,,,
,"CNS Travel Agency Correspondence and Invoices",1952-1953,,,
,"CNS Travel Agency Correspondence",1952-1954,,,
,"CNS Invoices and Correspondence",1949-1961,,,
,"CNS Invoices and Correspondence",1949-1961,,,
,"CNS Correspondence",1975-1978,,,
,"CNS Correspondence",1964,,,
,"CNS Correspondence",1961,,,
,"CNS Correspondence",1959,,,
,"CNS Correspondence",1960,,,
,"CNS Correspondence",1959,,,
,"CNS Correspondence",1959,,,
,"CNS Correspondence",1959,,,
,"CNS Correspondence",1960,,,
,"CNS Correspondence",1960,,,
,"CNS Correspondence",1961,,,
,"CNS Correspondence",1961,,,
,"CNS Correspondence",1960,,,
,"CNS Correspondence",1960,,,
,"CNS Correspondence",1960,,,
,"CNS Accounts Ledger",1969-1972,,,
,"CNS Ledger: Plays, Accounts",1972-1973,,,
,"CNS Bank Statements and Returned Cheques",1955-1956,,,
,"CNS Bank Statements and Returned Cheques",1957,,,
,"CNS Bank Statements and Returned Cheques",1953-1954,,,
,"CNS Requisition Forms for Unemployment Insurance Stamps",1957-1969,,,
,"CNS Invoices",1973,,,
,"CNS Bank Statements and Returned Cheques",1958-1959,,,
,"Workers Socialist Publishing Company, Minutes",1921-1922,,,
,"Industrialist Printing Companny, Minutes",1927-1930,,,
,"CNS Bulletins and Correspondence re: Industrialist",1940,,,
,"Workers Socialist Publishing Company, Minutes",1967-1975,,,
,"Workers Socialist Publishing Company, Minutes",1962,,,
,"Workers Socialist Publishing Company, Minutes",1925-1930,,,
,"CNS Invoices",1972,,,
,"CNS Invoices",1971,,,
,"CTKL Receipt Books",1958-1961,,,
,"CTKL Receipt Books",1960-1961,,,
,"CTKL Receipt Books",1958,,,
,"CTKL Receipt Books",1958,,,
,"CTKL Receipt Books",1952-1956,,,
,"CTKL and CNS Receipt Books",1955-1979,,,
,"CNS Receitps and Invoices",1952-1958,,,
,"CNS Invoices",1966-1967,,,
,"CNS Invoices",1969-1970,,,
,"CNS Invoices",1964-1966,,,
,"CNS Invoices",1962-1963,,,
,"CNS Invoices",1961-1962,,,
,"IWW ""Industrial Worker"" Newspaper",1931-1965,,,
,"Finnish IWW Bulletin",1926,,,
,"CTKL Minutes of the Port Arthur Branch",1926,,,
,"CTKL Agitation Committee",1926-1927,,,
,"CTKL Minutes of Conventions",1927-1954,,,
,"CTKL Rules and Regulations",1925-1929,,,
,"O.B.U. Nahjus Sports Club",1920-1923,,,
,"O.B.U.: statement of activities of agitation committee for 1922; leaflet The Workers' Party and the One Big Union; membership book, 1932; educational committee whist drive cards; card advising the purchase of union made overalls",1919-1932,,,
,"CTKL Agitation Committee Minutes",1943-1950,,,
,"CTKL Agitation Committee Minutes",1950-1961,,,
,"CTKL Executive Committee Minutes",1944,,,
,"CTKL Executive Committee Minutes",1950-1961,,,
,"CTKL Executive Committee Minutes",1940,,,
,"CTKL Executive Committee Minutes",1929-1930,,,
,"CTKL Agitation Committee Statement of Activities",1954-1961,,,
,"O.B.U. Agitation Committee invoices and receipts",1922-1923,,,
,"O.B.U. Support Circle invoices and receipts",1925,,,
,"O.B.U. Support Circle invoices and receipts",1920,,,
,"O.B.U. Support Circle invoices and receipts",1921,,,
,"O.B.U. Support Circle receipt books",1920-1924,,,
,"Lumber Workers Industrial Union of Ontario of the One Big Union",1919-1924,,,
,"O.B.U. Support Circle's Agitation Committee Account Book",1921-1922,,,
,"O.B.U. Support Circle invoices and receipts",1922,,,
,"O.B.U. Support Circle invoices and receipts",1922,,,
,"O.B.U. Support Circle invoices and receipts",1924,,,
,"O.B.U. Support Circle invoices and receipts",1924,,,
,"O.B.U. Support Circle invoices and receipts",1923,,,
,"O.B.U. Support Circle invoices and receipts",1923,,,
,"O.B.U. Support Circle invoices and receipts",1922,,,
,"CTKL General Meeting Minutes",1955-1968,,,
,"CTKL Executive Meeting Minutes",1956-1960,,,
,"CTKL Port Arthur Association Ledger",1925-1926,,,
,"Cash Ledger",1934-1938,,,
,"CTKL Agitation Committee Library Inventory",1925-1928,,,
,"Play: Luokkaoikeus",,,,
,"CTKL Play Rental Ledger",1938-1967,,,
,"CTKL Play Ledger",1940,,,
,"CTKL Agitation Committee Cash Book",1948-1963,,,
,"CTKL Financial report",1930,,,
,"CTKL Invoices and Receipts",1928-1931,,,
,"CTKL Invoices and Receipts",1931-1932,,,
,"CTKL Invoices and Receipts",1927,,,
,"CTKL Invoices and Receipts",1926,,,
,"CTKL Invoices and Receipts",1925,,,
,"CTKL Play Rental Ledger",1938-1967,,,
,"CTKL Play Library",,,,
,"CTKL Correspondence",1952-1953,,,
,"CTKL Correspondence",1960-1970,,,
,"CTKL Membership Correspondence",1925-1930,,,
,"CTKL Port Arthur Membership Register",1930-1979,,,
,"CKTL Port Arthur Executive Minutes",1960-1979,,,
,"CTKL Correspondence",1979,,,
,"CTKL Conmee, Treasurer, Proxies",1941-1942,,,
,"CTKL Membership Secretary Report Forms",,,,
,"CKTL Advertising and Programs",1925-1961,,,
,"CTKL Advertisements for Positions",1951,,,
,"CTKL Voting Ballots",1940,,,
,"CTKL Agreement for Hall Rental",1958,,,
,"Correspondence: Publishers, General Defence Committee, General Secretary",1921-1927,,,
,"O.B.U. Festival Committee Minutes",1922,,,
,"Hoito Restaurant Invoices and Receipts",1918,,,
,"Hoito Restaurant Invoices and Receipts",1918,,,
,"Hoito Restaurant Invoices and Receipts",1918,,,
,"Hoito Restaurant Invoices and Receipts",1918,,,
,"Hoito Restaurant Invoices and Receipts",1918,,,
,"Hoito Restaurant Invoices and Receipts",1918,,,
,"Hoito Restaurant Invoices and Receipts",1919,,,
,"Hoito Restaurant Invoices and Receipts",1919,,,
,"Hoito Restaurant Invoices and Receipts",1919,,,
,"Hoito Restaurant Invoices and Receipts",1919,,,
,"Hoito Restaurant Invoices and Receipts",1919,,,
,"Hoito Restaurant Invoices and Receipts",1919,,,
,"Hoito Restaurant Invoices and Receipts",1919,,,
,"Hoito Restaurant Invoices and Receipts",1918,,,
,"Hoito Restaurant Correspondence",1918-1919,,,
,"Finnish Building Company Correspondence regarding Mortgage and Insurance",1910-1919,,,
,"Finnish Building Company returned cheques, cheque stubs, and debit notes",1914-1921,,,
,"Correspondence regarding plumbing installation at the Labour Temple",1919,,,
,"Finnish Building Company Financial Statement",1915,,,
,"Finnish Building Company invoices and receipts",1914-1920,,,
,"Finnish Building Company minute book, executive meetings, annual meetings",1944-1961,,,
,"Finnish Building Company Account Ledger",1921-1932,,,
,"Finnish Building Company operating statements, statements of assets and liabilities",1950-1969,,,
,"Finnish Building Company time book",1910,,,
,"Finnish Building Company operating statements, statements of assets and liabilities",1932-1949,,,
,"Finnish Building Company Tax returns and assessments",1945-1960,,,
,"Finnish Building Company Tax returns and assessments",1932-1937,,,
,"Hoito Restaurant Invoices and Receipts",1919,,,
,"Hoito Restaurant Invoices and Receipts",1920,,,
,"Hoito Restaurant Returned Cheques",1919,,,
,"Hoito Restaurant Weekly Food Cards",1919,,,
,"Hoito Restaurant Cheque Stubs",1919,,,
,"Hoito Restaurant War Tax Stamps, Returned Cheques",1918,,,
,"Hoito Restaurant Cheque Stubs",1918-1919,,,
,"Hoito Restaurant Cheque Stubs",1920,,,
,"Hoito Restaurant Returned Cheques",1920,,,
,"Committee Minutes and correspondence for the Defence of Antilla and Siren",1921,,,
,"Minutes of General Meetings regarding Antti Juntunen",1921,,,
,"Hoito Restaurant Returned Cheques",1926,,,
,"Hoito Restaurant Returned Cheques",1921,,,
,"Hoito Restaurant Cheque Stubs",1921,,,
,"Hoito Restaurant Invoices and Receipts",1926,,,
,"Hoito Restaurant Invoices and Receipts",1925,,,
,"Hoito Restaurant Invoices and Receipts",1920,,,
,"Hoito Restaurant Invoices and Receipts",1920,,,
,"Hoito Restaurant Invoices and Receipts",1920,,,
,"Hoito Restaurant Invoices and Receipts",1920,,,
,"Hoito Restaurant Invoices and Receipts",1920,,,
,"Hoito Restaurant Invoices and Receipts",1920,,,
,"Hoito Restaurant Invoices and Receipts",1921,,,
,"Hoito Restaurant Invoices and Receipts",1921,,,
,"Hoito Restaurant Invoices and Receipts",1922-1924,,,
,"Hoito Restaurant Invoices and Receipts",1921,,,
,"Hoito Restaurant Invoices and Receipts",1921,,,
,"Hoito Restaurant Invoices and Receipts",1921,,,
,"CTKL Financial Statements",1942-1944,,,
,"Financial Statement for Red Cross Social",1952,,,
,"IWW Correspondence re: Unemployed Union",1932,,,
,"IWW Correspondence re: General Convention",1932,,,
,"IWW Correspondence re: Canadian Administration",1931-1933,,,
,"IWW Correspondence, Minutes",1930-1931,,,
,"IWW Canadian Administration, Convention 1935",1935,,,
,"IWW 25th Anniversary",1930,,,
,"IWW Correspondence re: Referendum of the Canadian Administration",1932,,,
,"IWW Correspondence re: Canadian Paper",1933,,,
,"IWW Correspondence from Minister of Labour",1946,,,
,"IWW Correspondence to Canadian Administration",,,,
,"IWW Correspondence re: Publications, Speakers, Organizers",1945-1946,,,
,"IWW Correspondence to Canadian Administration",1933,,,
,"IWW Correspondence re: Elections",1933,,,
,"IWW Canadian Administration",1935,,,
,"IWW Canadian Administration, 1934 Conference",1934,,,
,"Finnish Songbooks",1911-1947,,,
,Songbook,,,,
,"Music for Piano",,,,
,"Band and Orchestra Music",,,,
,"Band and Orchestra Music",,,,
,Music,,,,
,"IWW General Convention Minutes",1923-1928,,,
,"IWW General Membership Minutes, Port Arthur, Nipigon",1929-1932,,,
,"IWW Canadian Administration",1932-1934,,,
,"IWW Joint Branch Minutes",1926-1929,,,
,"IWW Joint Branch Minutes, Minneapolis",1927,,,
,"IWW General membership Minutes",1924,,,
,"IWW Canadian Administration",1932-1940,,,
,"IWW Delegate Lists",1942-1947,,,
,"IWW Receipt Books",1926,,,
,"IWW Receipt Books",1926-1931,,,
,"IWW Ledger",1931-1934,,,
,"IWW Supplies Ledger",1932-1953,,,
,"IWW Canadian Administration Bulletin and Financial Statement",1940,,,
,"IWW Publications Subscription and Receipt Books",1924-1928,,,
,"The Organizer: Bulletin of the Canadian Administration of the IWW",1932-1933,,,
,"IWW General Organization Bulletin",1929-1933,,,
,"IWW General Office Bulletin",1925-1931,,,
,"IWW Membership Bulletin",1935,,,
,"The Young Recruit: Bulletin of the Junior Wobblies Union",1935,,,
,"Junior Recruit: Junior Wobblies Union of the IWW",1934,,,
,"IWW Canadian Administration Financial Statements",1932-1933,,,
,"IWW Individual Union Financial Statements",1929-1932,,,
,"IWW General Referendum Ballots",1932,,,
,"IWW Canadian Executive Board Referendum Ballots",1933-1934,,,
,"IWW Referendum Ballots",1927-1932,,,
,"IWW Lists for Collection of Funds",1934,,,
,"IWW Delinquent Lists",1926-1930,,,
,"IWW Referendum Ballots",1935,,,
,"IWW Canadian Administration Referendum Ballots",1935,,,
,"IWW Delegate and Branch Financial Reports",1923-1930,,,
,"IWW Financial Statements",1928-1932,,,
,"IWW Delegate and Branch Financial Reports: Sudbury, Port Arthur",1924-1928,,,
,"IWW Canadian Administration Referendum Ballots",1940,,,
,"IWW Referendum Ballots",1935,,,
,"Band and Orchestra Music",,,,
,"Band and Orchestra Music",,,,
,"Trades and Labour Congress of Canada Publications",1909,,,
,"Trades and Labour Congress Publications",1910,,,
,"Finlandia Club Receipts",1968,,,
,"CTKL Receipt Books",1956-1960,,,
,"Finnish Labour Temple Advertising Invoice",1956,,,
,"CTKL Invoices and Receipts",1960,,,
,"Government Printing Bureau Publications",1909-1910,,,
,"Publications: Labour",1905-1934,,,
,"Finnish Publications",1930-1933,,,
,"Swedish Publications",1931-1932,,,
,"Publication, France",1944,,,
,"Latin American Publications",1941,,,
,"Finnish American Publication",1921,,,
,"CTKL Invoices and Receipts",1956,,,
,"CTKL Invoices and Receipts",1956,,,
,"CTKL Invoices and Receipts",1952,,,
,"CTKL Invoices and Receipts",1953,,,
,"CTKL Invoices and Receipts",1951,,,
,"Requisitions for Unemployment Insurance Stamps",1951-1956,,,
,"CTKL and Canadian News Service Financial Statements and Inventory",1950-1956,,,
,"CTKL Invoices and Receipts",1953,,,
,"Finnish Labour Temple Advertising Invoice",1953,,,
,"CTKL Invoices and Receipts",1955,,,
,"CTKL Invoices and Receipts",1956,,,
,"CTKL Invoices and Receipts",1955,,,
,"Finnish Labour Temple Advertising Invoice",1954,,,
,"CTKL Invoices and Receipts",1954,,,
,"Health Publications",1934-1946,,,
,"Publications, Canadian",1910,,,
,"Band Music",1912,,,
,"Band Music",1904-1923,,,
,"Handwritten Music",1931,,,
,"CTKL Song Book",1925,,,
,"CTKL Music Inventory",,,,
,"Orchestra Music",1919,,,
,"Band and Orchestra Music",1918,,,
,"Band and Orchestra Music",,,,
,"Band and Orchestra Music",,,,
,"Band and Orchestra Music",,,,
,"Band and Orchestra Music",,,,
,"Band and Orchestra Music",,,,
,"Business Cards, Notices, Notes",1926-1965,,,
,"Newspaper Clippings",1943-1971,,,
,Ledger,,,,
,Scrapbook,1921-1948,,,
,"CTKL Mailing Lists",,,,
,"CTKL Addresses and Mailing Lists",1929,,,
,"CTKL Miscellaneous Correspondence and Circulars",1911-1970,,,
,"Farmer's League",1932-1934,,,
,"Sports Club Nahjus",1933-1934,,,
,"Newspaper Clippings",,,,
,"Newspaper Clippings",,,,
,"Articles by Oulun Ville",1953,,,
,"Poem: Amerikan",,,,
,"Biography of A.T. Hill",,,,
,"Finnish Building Company invoices and receipts",1909-1910,,,
